name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,44,0,0.0,0.0,1164,0,6904,0,0.0,0,0.0,0,0.0,,https://weblate.duniter.org/projects/licence-g1/g1_monetary_license/de/,https://weblate.duniter.org/translate/licence-g1/g1_monetary_license/de/,,,0,0,0.0,0,0.0,0,0
English,en,44,0,0.0,0.0,1164,0,6904,0,0.0,0,0.0,0,0.0,,https://weblate.duniter.org/projects/licence-g1/g1_monetary_license/en/,https://weblate.duniter.org/translate/licence-g1/g1_monetary_license/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,44,0,0.0,0.0,1164,0,6904,0,0.0,0,0.0,0,0.0,,https://weblate.duniter.org/projects/licence-g1/g1_monetary_license/eo/,https://weblate.duniter.org/translate/licence-g1/g1_monetary_license/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,44,0,0.0,0.0,1164,0,6904,0,0.0,0,0.0,0,0.0,,https://weblate.duniter.org/projects/licence-g1/g1_monetary_license/es/,https://weblate.duniter.org/translate/licence-g1/g1_monetary_license/es/,,,0,0,0.0,0,0.0,0,0
French,fr,44,44,100.0,100.0,1164,1164,6904,6904,100.0,0,0.0,0,0.0,,https://weblate.duniter.org/projects/licence-g1/g1_monetary_license/fr/,https://weblate.duniter.org/translate/licence-g1/g1_monetary_license/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,44,44,100.0,100.0,1164,1164,6904,6904,100.0,0,0.0,0,0.0,,https://weblate.duniter.org/projects/licence-g1/g1_monetary_license/gl/,https://weblate.duniter.org/translate/licence-g1/g1_monetary_license/gl/,2023-04-19 15:54:29.963461+00:00,,51,0,0.0,0,0.0,0,0
Italian,it,44,0,0.0,0.0,1164,0,6904,0,0.0,0,0.0,0,0.0,,https://weblate.duniter.org/projects/licence-g1/g1_monetary_license/it/,https://weblate.duniter.org/translate/licence-g1/g1_monetary_license/it/,2022-09-23 21:40:20.590665+00:00,,49,0,0.0,0,0.0,0,0
Portuguese,pt,44,44,100.0,100.0,1164,1164,6904,6904,100.0,0,0.0,0,0.0,,https://weblate.duniter.org/projects/licence-g1/g1_monetary_license/pt/,https://weblate.duniter.org/translate/licence-g1/g1_monetary_license/pt/,2023-04-07 23:54:59.617207+00:00,,49,0,0.0,0,0.0,0,0
