name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,111,3,2.7,1.2,540,7,3392,38,1.1,0,0.0,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/ar/,https://weblate.duniter.org/translate/girala-net/web/ar/,,,0,3,2.7,0,0.0,0,0
Asturian,ast,111,72,64.8,61.4,540,332,3392,1998,58.9,12,10.8,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/ast/,https://weblate.duniter.org/translate/girala-net/web/ast/,2022-03-24 20:59:52.298841+00:00,,2,3,2.7,0,0.0,0,0
German,de,111,110,99.0,99.8,540,539,3392,3384,99.7,3,2.7,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/de/,https://weblate.duniter.org/translate/girala-net/web/de/,2023-03-30 20:20:18.951330+00:00,,8,3,2.7,0,0.0,2,2
English,en,111,111,100.0,100.0,540,540,3392,3392,100.0,0,0.0,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/en/,https://weblate.duniter.org/translate/girala-net/web/en/,2023-06-20 14:13:47.835404+00:00,,23,3,2.7,0,0.0,0,0
Esperanto,eo,111,60,54.0,46.6,540,252,3392,1496,44.1,3,2.7,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/eo/,https://weblate.duniter.org/translate/girala-net/web/eo/,2022-03-15 19:45:03.970472+00:00,,59,3,2.7,0,0.0,0,0
Spanish,es,111,111,100.0,100.0,540,540,3392,3392,100.0,18,16.2,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/es/,https://weblate.duniter.org/translate/girala-net/web/es/,2023-02-06 14:01:50.556188+00:00,,1,3,2.7,0,0.0,0,0
Basque,eu,111,83,74.7,67.9,540,367,3392,2266,66.8,0,0.0,1,0.9,,https://weblate.duniter.org/projects/girala-net/web/eu/,https://weblate.duniter.org/translate/girala-net/web/eu/,2023-02-07 00:20:55.547100+00:00,,3,3,2.7,0,0.0,0,1
French,fr,111,111,100.0,100.0,540,540,3392,3392,100.0,0,0.0,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/fr/,https://weblate.duniter.org/translate/girala-net/web/fr/,2023-05-06 11:08:19.245196+00:00,,2,3,2.7,0,0.0,0,0
Galician,gl,111,80,72.0,66.2,540,358,3392,2195,64.7,19,17.1,1,0.9,,https://weblate.duniter.org/projects/girala-net/web/gl/,https://weblate.duniter.org/translate/girala-net/web/gl/,2022-03-31 05:15:25.614947+00:00,,1,3,2.7,0,0.0,0,0
Italian,it,111,83,74.7,67.4,540,364,3392,2231,65.7,0,0.0,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/it/,https://weblate.duniter.org/translate/girala-net/web/it/,2023-02-01 15:43:41.158244+00:00,,5,3,2.7,0,0.0,0,0
Dutch,nl,111,110,99.0,99.8,540,539,3392,3384,99.7,0,0.0,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/nl/,https://weblate.duniter.org/translate/girala-net/web/nl/,2023-03-17 19:49:15.538750+00:00,,1,3,2.7,0,0.0,0,0
Occitan,oc,111,69,62.1,58.8,540,318,3392,1922,56.6,8,7.2,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/oc/,https://weblate.duniter.org/translate/girala-net/web/oc/,2022-03-24 21:00:39.292488+00:00,,2,3,2.7,0,0.0,0,0
Portuguese,pt,111,110,99.0,99.8,540,539,3392,3384,99.7,0,0.0,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/pt/,https://weblate.duniter.org/translate/girala-net/web/pt/,2023-04-07 23:18:08.627626+00:00,,56,3,2.7,0,0.0,0,0
Russian,ru,111,3,2.7,1.2,540,7,3392,38,1.1,0,0.0,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/ru/,https://weblate.duniter.org/translate/girala-net/web/ru/,,,0,3,2.7,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,111,73,65.7,61.8,540,334,3392,2011,59.2,2,1.8,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/sr_Cyrl/,https://weblate.duniter.org/translate/girala-net/web/sr_Cyrl/,2022-03-24 21:03:56.774183+00:00,,3,3,2.7,0,0.0,0,0
Serbian (latin),sr_Latn,111,73,65.7,61.8,540,334,3392,2011,59.2,4,3.6,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/sr_Latn/,https://weblate.duniter.org/translate/girala-net/web/sr_Latn/,2022-03-24 21:04:35.549433+00:00,,2,3,2.7,0,0.0,0,0
Chinese (Simplified),zh_Hans,111,3,2.7,1.2,540,7,3392,38,1.1,0,0.0,0,0.0,,https://weblate.duniter.org/projects/girala-net/web/zh_Hans/,https://weblate.duniter.org/translate/girala-net/web/zh_Hans/,,,0,3,2.7,0,0.0,0,0
